﻿Població. Per lloc de naixement, sexe i edat
Garriguella. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170773
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;26;26;52;0;0;0;3;1;4;29;27;56
De 5 a 9 anys;22;24;46;0;1;1;0;2;2;22;27;49
De 10 a 14 anys;27;26;53;0;1;1;5;1;6;32;28;60
De 15 a 19 anys;23;17;40;0;0;0;3;1;4;26;18;44
De 20 a 24 anys;13;10;23;0;0;0;6;0;6;19;10;29
De 25 a 29 anys;19;10;29;2;1;3;12;9;21;33;20;53
De 30 a 34 anys;11;20;31;1;1;2;10;10;20;22;31;53
De 35 a 39 anys;21;17;38;2;3;5;5;4;9;28;24;52
De 40 a 44 anys;25;24;49;3;2;5;12;16;28;40;42;82
De 45 a 49 anys;29;24;53;0;2;2;15;10;25;44;36;80
De 50 a 54 anys;24;26;50;2;2;4;13;7;20;39;35;74
De 55 a 59 anys;20;22;42;3;4;7;7;10;17;30;36;66
De 60 a 64 anys;18;27;45;4;1;5;5;4;9;27;32;59
De 65 a 69 anys;16;26;42;3;7;10;5;7;12;24;40;64
De 70 a 74 anys;28;16;44;10;2;12;1;5;6;39;23;62
De 75 a 79 anys;8;14;22;3;1;4;3;7;10;14;22;36
De 80 a 84 anys;5;9;14;1;1;2;1;2;3;7;12;19
85 anys o més;13;11;24;3;3;6;2;0;2;18;14;32
Total;348;349;697;37;32;69;108;96;204;493;477;970

