﻿Impost de béns immobles de naturalesa urbana (IBI)
Castell de l'Areny
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080575&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;32;3325;13830;103906;432
2021;2009;32;3325;13830;103906;432
2020;2009;32;3325;13830;103906;432
2019;2009;32;3155;13123;98594;410
2018;2009;34;3245;13500;95441;397
2017;2009;34;3245;13186;95441;388
2016;2009;34;3527;12872;103746;379
2015;2009;34;3541;12017;104147;353
2014;2009;34;3541;11112;104147;327
2013;2009;34;3641;10790;107088;317
2012;2009;34;3703;10004;108912;294
2011;2009;39;3583;8511;91872;218
2010;2009;39;3583;7597;91872;195
2009;2009;38;3563;6083;93763;160
2008;1988;65;1933;8041;29739;124
2007;1988;64;1837;7640;28703;119
2006;1988;61;1603;6669;26279;109

