﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cerdanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:15&lang=en
;2001;1996;1991
Agricultura i ramaderia;524;587;657
Pesca;4;0;5
Indústries extractives;4;20;16
Indústries manufactureres;562;688;458
Electricitat gas i aigua;34;25;35
Construcció;1543;919;1099
Comerç i reparació;1072;667;752
Hostaleria;779;598;547
Transport i comunicacions;218;220;209
Mediació financera;191;110;122
Immob. lloguers i serveis empr.;473;325;235
Adm. pública, defensa i SS;433;334;251
Educació;317;203;171
Sanitat i serveis socials;352;200;144
Altres serveis;245;222;182
Personal domèstic;121;30;55
Organismes extraterrit.;0;1;0
Total;6872;5149;4938

