﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Mas de Barberans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430770
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;5;0;5
Tècnics i professionals científics i intel·lectuals;8;8;16
Tècnics i professionals de suport;10;7;17
Empleats administratius;10;10;20
Treballadors de serveis i venedors de comerç;21;19;40
Treballadors qualificats en activitats agràries i pesqueres;49;47;96
Artesans i treballadors qualificats de les indústries i la construcció;39;6;45
Operadors d'instal·lacions i maquinària, i muntadors;18;4;22
Treballadors no qualificats;19;17;36
Forces armades;0;0;0
Total;179;118;297

