﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081691&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;147;0;0;20;2;7;0;29;176
Pesca;4;1;0;0;0;0;0;1;5
Indústries extractives;6;0;0;0;0;0;0;0;6
Indústries manufactureres;7127;12;10;53;7;45;7;134;7261
Electricitat gas i aigua;157;0;0;1;0;0;0;1;158
Construcció;2439;5;11;84;5;69;5;179;2618
Comerç i reparació;4311;11;5;59;4;33;3;115;4426
Hostaleria;1828;5;5;33;8;24;10;85;1913
Transport i comunicacions;3282;9;4;24;5;20;3;65;3347
Mediació financera;456;1;1;2;0;3;0;7;463
Immob.,lloguers i serveis empr.;2762;10;2;15;3;23;1;54;2816
Adm.pública defensa i SS;1181;0;2;12;0;3;1;18;1199
Educació;852;1;0;5;2;3;0;11;863
Sanitat i serveis socials;1092;0;0;4;0;8;0;12;1104
Altres serveis;890;2;1;10;2;4;1;20;910
Personal domèstic;397;1;1;16;4;37;3;62;459
Organismes extraterrit.;2;0;0;0;0;0;0;0;2
Total;26933;58;42;338;42;279;34;793;27726

