﻿Población ocupada. Por situación profesional, sexo y edad
Camarasa. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250621&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;1;3;4;0;0;0;4;3;7
De 20 a 24 años;0;0;0;5;2;7;0;0;0;0;0;0;15;5;20;4;3;7;0;0;0;24;10;34
De 25 a 29 años;0;0;0;3;1;4;0;0;0;0;0;0;9;13;22;5;4;9;0;0;0;17;18;35
De 30 a 34 años;1;0;1;9;1;10;0;0;0;0;0;0;20;8;28;3;2;5;0;0;0;33;11;44
De 35 a 39 años;0;0;0;9;2;11;0;0;0;0;0;0;21;12;33;1;2;3;0;0;0;31;16;47
De 40 a 44 años;3;1;4;7;3;10;2;0;2;0;0;0;11;8;19;0;6;6;0;0;0;23;18;41
De 45 a 49 años;1;0;1;13;2;15;0;0;0;0;0;0;20;5;25;0;1;1;0;0;0;34;8;42
De 50 a 54 años;4;0;4;6;7;13;1;0;1;0;0;0;8;3;11;0;2;2;0;0;0;19;12;31
De 55 a 59 años;2;0;2;11;1;12;0;0;0;0;0;0;7;2;9;1;1;2;0;0;0;21;4;25
De 60 a 64 años;0;0;0;4;1;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;2;6
65 años o más;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;2;2;0;0;0;2;3;5
Total;12;1;13;69;20;89;3;0;3;0;0;0;113;58;171;15;26;41;0;0;0;212;105;317

