﻿Population. By year of arrival in Catalonia, sex and place of birth
Tiana. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082824&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;12;6;21;3;12;12;15;24;42;33;42;75
2019;12;9;21;6;6;12;24;42;69;42;60;102
2018;6;9;12;6;9;15;9;27;33;18;45;60
2017;6;6;12;3;6;6;24;27;51;30;39;72
2016;6;6;12;6;6;12;12;18;30;24;30;54
2011-2015;21;24;48;24;39;63;39;48;84;84;111;192
2001_2010;48;51;102;36;54;87;114;141;252;198;246;444
1991-2000;57;54;111;21;18;42;27;33;63;105;108;213
1981-1990;33;36;69;33;33;63;9;18;27;75;87;162
Before 1981;36;45;81;267;357;621;24;21;42;324;423;747
He has always lived there;3417;3486;6903;0;0;0;0;0;0;3420;3486;6906
Total;3657;3741;7395;402;534;933;294;399;693;4353;4671;9027

