﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Alt Empordà
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:02
;Homes;Dones;Total
05/2024;6,5;10,0;8,3
04/2024;6,7;10,2;8,5
03/2024;6,7;10,5;8,6
02/2024;6,8;10,9;8,8
01/2024;6,8;11,0;8,8
12/2023;7,5;11,7;9,5
11/2023;7,9;11,8;9,8
10/2023;7,7;11,3;9,5
09/2023;7,4;10,9;9,2
08/2023;8,2;11,4;9,7
07/2023;8,9;12,0;10,4
06/2023;8,0;11,3;9,6
05/2023;7,6;11,1;9,3
04/2023;7,9;11,4;9,6
03/2023;8,4;11,9;10,1
02/2023;8,6;12,6;10,6
01/2023;8,7;12,9;10,7
12/2022;9,1;13,6;11,3
11/2022;9,6;13,7;11,6
10/2022;9,7;13,5;11,6
09/2022;9,8;13,3;11,5
08/2022;11,0;14,6;12,8
07/2022;12,7;16,1;14,4
06/2022;13,6;16,4;15,0
05/2022;14,4;17,9;16,1
04/2022;16,0;19,5;17,7
03/2022;18,4;22,0;20,1
02/2022;20,6;24,2;22,3
01/2022;21,6;25,3;23,4
12/2021;22,5;26,5;24,4
11/2021;23,6;27,0;25,3
10/2021;24,1;27,1;25,6
09/2021;24,9;26,8;25,8
08/2021;27,0;29,6;28,2
07/2021;28,3;31,6;29,9
06/2021;26,0;28,0;27,0
05/2021;22,9;25,1;24,0
04/2021;21,5;24,4;22,9
03/2021;21,6;24,4;23,0
02/2021;21,7;25,0;23,3
01/2021;21,6;25,0;23,3
12/2020;21,6;25,5;23,5
11/2020;22,1;25,8;23,9
10/2020;22,6;26,1;24,3
09/2020;23,7;25,7;24,7
08/2020;25,8;27,8;26,8
07/2020;27,0;29,5;28,2
06/2020;24,5;25,8;25,1
05/2020;22,2;24,7;23,4
03/2020;21,9;25,4;23,6
12/2019;24,7;27,8;26,2
09/2019;27,7;28,9;28,3
06/2019;30,9;32,1;31,5
03/2019;26,4;28,1;27,2
12/2018;25,2;28,4;26,8
09/2018;28,6;30,4;29,5
06/2018;31,1;32,5;31,8
03/2018;27,2;28,5;27,8
12/2017;25,9;28,5;27,2
09/2017;29,2;30,9;30,0
06/2017;31,8;33,0;32,4
03/2017;26,4;27,8;27,1
12/2016;25,8;28,6;27,2
09/2016;28,4;29,3;28,9
06/2016;30,8;31,7;31,2
03/2016;26,5;27,3;26,9
12/2015;26,1;28,0;27,0
09/2015;27,8;28,2;28,0
06/2015;29,8;30,9;30,4
03/2015;25,6;26,0;25,8
12/2014;24,1;26,1;25,1
09/2014;26,6;26,4;26,5
06/2014;28,2;29,2;28,7
03/2014;23,4;24,4;23,9
12/2013;22,5;24,9;23,7
09/2013;25,8;25,5;25,6
06/2013;27,1;28,7;27,9
03/2013;22,3;23,4;22,9
12/2012;22,2;23,6;22,9
09/2012;24,9;25,2;25,0
06/2012;26,4;26,9;26,7
03/2012;22,8;22,4;22,6

