﻿Població a 1 de gener. Per lloc de naixement. Totals
Jorba
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081038
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;699;558;141;74;33;806
2021;711;565;146;81;33;825
2020;715;577;138;78;40;833
2019;710;572;138;80;45;835
2018;712;576;136;81;48;841
2017;708;578;130;79;36;823
2016;723;588;135;75;33;831
2015;731;591;140;76;31;838
2014;732;593;139;77;29;838
2013;744;599;145;76;29;849
2012;723;579;144;75;28;826
2011;712;566;146;80;28;820
2010;704;551;153;88;31;823
2009;700;554;146;79;48;827
2008;663;530;133;77;46;786
2007;622;503;119;82;38;742
2006;591;476;115;86;37;714
2005;555;442;113;78;32;665
2004;534;428;106;75;27;636
2003;515;416;99;71;13;599
2002;522;420;102;83;12;617
2001;500;402;98;82;11;593
2000;483;392;91;86;3;572

