﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Jordi Desvalls
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171668
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;2,6;0,1;0,0;1,3;1,3;1,8;0,6;0,0;4,5;0,0;0,0;2,2;1,8;0,7;0,2;1,6;0,9;0,9;20,3
2022;0,8;0,0;2,3;0,0;0,0;1,0;3,0;1,2;0,5;0,3;6,1;0,0;0,0;1,8;2,8;0,7;1,0;2,3;0,3;0,7;24,6
2021;1,3;0,0;2,8;0,0;0,0;1,0;3,4;1,9;1,7;0,0;5,6;0,0;0,0;2,3;3,6;0,9;0,3;1,4;0,7;0,0;26,9
2020;1,5;0,0;1,6;0,0;0,8;1,0;4,5;0,7;1,8;0,0;6,7;0,0;0,0;1,6;3,1;1,0;1,5;0,3;0,6;0,0;26,6
2019;2,7;0,0;1,3;0,2;0,3;0,7;1,8;0,0;1,1;0,4;6,3;0,0;0,0;1,0;2,9;1,0;1,8;0,0;0,2;0,0;21,6
2018;1,3;0,0;1,6;0,0;0,8;1,0;3,3;1,1;1,2;0,2;8,1;0,0;0,0;1,6;3,6;1,2;0,3;0,0;1,2;0,0;26,2
2017;1,8;0,0;0,4;0,0;0,8;0,3;5,0;1,1;3,3;0,3;6,3;0,0;0,0;1,0;3,3;0,9;1,2;0,1;1,5;0,8;27,8
2016;1,5;0,6;0,5;0,8;0,4;0,0;5,5;0,7;1,9;0,2;3,4;0,7;0,0;0,2;2,6;1,0;1,5;0,2;1,7;0,0;23,2
2015;2,2;0,1;2,1;1,0;0,1;0,1;5,2;0,7;1,3;0,5;4,1;0,1;0,0;2,7;2,5;0,9;1,5;0,3;1,2;0,3;26,6
2014;2,0;0,0;3,1;1,0;0,0;0,8;8,1;1,9;2,6;1,3;4,6;1,0;0,0;1,7;2,8;0,2;1,8;0,9;1,7;1,1;36,3
2013;2,7;0,0;3,9;1,0;0,0;0,4;8,6;0,9;4,4;1,7;6,1;0,2;0,0;2,4;1,6;0,5;2,2;1,3;1,5;0,0;39,3
2012;2,9;0,0;3,7;0,9;0,2;0,0;6,5;0,8;2,2;1,2;5,4;0,1;0,0;2,8;3,0;0,8;2,3;1,3;1,8;0,8;36,5
2011;2,1;0,5;5,0;0,3;1,1;0,0;5,7;1,0;0,9;2,0;3,1;0,1;0,0;2,1;3,8;0,6;1,4;1,0;1,3;0,9;32,8
2010;1,4;0,2;7,0;0,9;1,8;0,0;3,8;0,3;0,1;1,9;1,2;0,0;0,4;2,1;2,6;0,1;3,1;0,7;0,1;1,9;29,5
2009;0,0;0,0;7,0;0,5;0,8;0,0;2,8;0,5;0,3;0,3;0,6;0,3;0,3;2,8;0,9;0,1;2,1;0,5;1,3;0,5;21,5

