﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Vilabella
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:431652&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;45;0;5;0;0;50
Curs 2021/22;45;0;5;0;0;50
Curs 2020/21;45;0;0;0;0;50
Curs 2019/20;50;0;0;0;0;50
Curs 2018/19;55;0;0;0;0;60
Curs 2017/18;55;0;0;0;0;55
Curs 2016/17;55;0;0;0;0;55
Curs 2015/16;55;0;0;0;0;60
Curs 2014/15;55;0;0;0;0;55
Curs 2013/14;55;0;0;0;0;55
Curs 2012/13;55;0;0;0;0;55
Curs 2011/12;55;0;0;0;0;60

