﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Moià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081385&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2670;595;3265
03/2024 (p);2645;595;3240
02/2024;2610;595;3205
01/2024;2610;590;3200
12/2023;2595;590;3185
11/2023;2635;595;3230
10/2023;2645;595;3235
09/2023;2630;590;3225
08/2023;2560;590;3150
07/2023;2590;590;3180
06/2023;2630;590;3220
05/2023;2635;590;3225
04/2023;2645;595;3240
03/2023;2600;600;3195
02/2023;2605;600;3205
01/2023;2595;595;3190
12/2022;2570;610;3175
11/2022;2620;610;3230
10/2022;2615;605;3220
09/2022;2595;605;3200
08/2022;2530;605;3130
07/2022;2605;610;3215
06/2022;2605;615;3220
05/2022;2585;610;3195
04/2022;2560;615;3170
03/2022;2540;610;3150
02/2022;2500;605;3105
01/2022;2495;600;3095
12/2021;2496;606;3102
11/2021;2535;603;3138
10/2021;2492;608;3100
09/2021;2474;602;3076
08/2021;2422;606;3028
07/2021;2493;606;3099
06/2021;2432;606;3038
05/2021;2436;608;3044
04/2021;2396;603;2999
03/2021;2376;601;2977
02/2021;2363;595;2958
01/2021;2337;593;2930
12/2020;2347;593;2940
11/2020;2391;583;2974
10/2020;2371;582;2953
09/2020;2338;580;2918
08/2020;2291;584;2875
07/2020;2308;580;2888
06/2020;2297;578;2875
05/2020;2292;570;2862
03/2020;2304;575;2879
12/2019;2335;581;2916
09/2019;2333;571;2904
06/2019;2339;593;2932
03/2019;2290;600;2890
12/2018;2186;677;2863
09/2018;2171;683;2854
06/2018;2186;682;2868
03/2018;2163;671;2834
12/2017;2145;654;2799
09/2017;2121;618;2739
06/2017;2131;640;2771
03/2017;2077;636;2713
12/2016;2021;632;2653
09/2016;2002;622;2624
06/2016;2004;631;2635
03/2016;1972;623;2595
12/2015;1938;621;2559
09/2015;1877;626;2503
06/2015;1900;626;2526
03/2015;1843;603;2446
12/2014;1820;587;2407
09/2014;1812;580;2392
06/2014;1774;579;2353
03/2014;1748;578;2326
12/2013;1693;579;2272
09/2013;1701;580;2281
06/2013;1732;573;2305
03/2013;1717;566;2283
12/2012;1718;572;2290
09/2012;1748;583;2331
06/2012;1763;590;2353
03/2012;1749;596;2345

