﻿Població a 1 de gener. Per sexe i edat en grans grups
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:18
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;1245;6449;2262;1185;5264;2606;2430;11713;4868
2021;1268;6435;2262;1161;5311;2573;2429;11746;4835
2020;1271;6355;2252;1136;5282;2577;2407;11637;4829
2019;1253;6360;2211;1142;5292;2575;2395;11652;4786
2018;1234;6294;2236;1129;5292;2586;2363;11586;4822
2017;1279;6348;2234;1155;5330;2629;2434;11678;4863
2016;1268;6397;2239;1169;5368;2649;2437;11765;4888
2015;1295;6461;2256;1184;5464;2682;2479;11925;4938
2014;1331;6674;2270;1187;5603;2697;2518;12277;4967
2013;1361;6823;2263;1214;5705;2692;2575;12528;4955
2012;1368;6914;2271;1177;5812;2670;2545;12726;4941
2011;1355;6983;2279;1153;5857;2679;2508;12840;4958
2010;1346;7046;2260;1151;5934;2676;2497;12980;4936
2009;1317;7093;2263;1157;5959;2690;2474;13052;4953
2008;1253;7056;2268;1141;5941;2691;2394;12997;4959
2007;1200;6888;2274;1090;5831;2696;2290;12719;4970
2006;1179;6923;2304;1066;5849;2711;2245;12772;5015
2005;1169;6854;2330;1083;5804;2734;2252;12658;5064
2004;1053;6421;2367;994;5587;2788;2047;12008;5155
2003;1105;6403;2413;993;5602;2799;2098;12005;5212
2002;1102;6434;2420;1028;5586;2862;2130;12020;5282
2001;1127;6354;2427;1022;5562;2863;2149;11916;5290
2000;1174;6250;2395;1063;5572;2815;2237;11822;5210

