﻿Altes i baixes de residència
Barcelonès
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:13&lang=en
;Altes residència;Baixes residència;Saldo net
1994;26783;54816;-28033
1993;24679;48912;-24233
1991;9171;26573;-17402
1989;21765;40014;-18249
1988;20415;38294;-17879
1987;18380;32409;-14029
1986;7262;18331;-11069
1984;20239;33999;-13760
1983;16363;35357;-18994
1982;9799;24625;-14826
1981;2319;8637;-6318

