﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:39&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;76;72;4;6;82
Pesca;9;9;0;0;9
Indústries extractives;2;0;2;0;2
Indústries manufactureres;143;127;16;11;154
Energia elèctrica, gas i aigua;33;20;13;2;35
Construcció;455;350;105;98;553
Comerç i reparacions;661;541;120;18;679
Hoteleria;728;626;102;68;796
Transport, emmagatzematge i comunicacions;71;56;15;5;76
Mediació financera;72;53;19;8;80
"Activitats immobiliàries, lloguer; serveis empresarials";175;134;41;9;184
Administració pública, defensa i SS obligatòria;351;267;84;45;396
Educació;161;116;45;29;190
Activitats sanitàries i veterinàries, serveis socials;162;117;45;17;179
"Altres activitats socials i serveis; serveis personals";254;150;104;24;278
Llars que ocupen personal domèstic;63;48;15;3;66
Organismes extraterritorials;0;0;0;0;0
Total;3416;2686;730;343;3759

