﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081167&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;14;4;17;36
Tècnics i professionals científics i intel·lectuals;1;5;3;12;0;1;22
Tècnics i professionals de suport;1;3;3;18;0;4;29
Empleats administratius;0;2;4;16;4;1;27
Treballadors de serveis i venedors de comerç;2;9;2;17;2;3;35
Treballadors qualificats en act. agràries i pesqueres;0;0;0;3;1;20;24
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;46;7;11;65
Operadors d'instal·lacions i maquinària, i muntadors;0;3;0;57;7;15;82
Treballadors no qualificats;1;2;0;14;0;4;21
Forces armades;0;0;0;0;0;0;0
Total;6;24;13;197;25;76;341

