﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Barcelona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8221&geo=mun:080193
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;94;;2668;-;596;-
2017-2021;94;;2694;-;601;-
2016-2020;96;;2702;-;604;-
2015-2019;97;;2592;-;583;-
2014-2018;99;;2640;-;594;-
2013-2017;101;;2659;-;600;-
2012-2016;105;+;2689;-;609;-
2011-2015;107;+;2718;-;616;-
2010-2014;110;+;2738;-;623;-
2009-2013;114;+;2813;-;640;-

