﻿Feines no remunerades de la llar segons edat i estat de salut. Persones principals (1) en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5321&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;56,0;740,5;692,9;419,2;1908,6
de 16 a 24 anys;..;11,2;6,8;..;20,2
molt bo o bo;..;11,2;6,8;..;20,1
regular, dolent o molt dolent;..;..;..;..;..
de 25 a 54 anys;24,0;543,9;402,3;198,8;1169,0
molt bo o bo;21,0;530,7;383,7;185,3;1120,7
regular, dolent o molt dolent;..;13,3;18,6;13,5;48,4
de 55 a 64 anys;7,6;80,9;141,5;91,3;321,3
molt bo o bo;..;66,6;120,6;67,3;260,1
regular, dolent o molt dolent;..;14,3;20,9;24,0;61,2
de 65 anys i més;24,4;104,4;142,3;127,0;398,1
molt bo o bo;16,4;74,9;96,6;56,6;244,4
regular, dolent o molt dolent;7,9;29,6;45,7;70,4;153,7
Dones;1111,8;791,6;120,4;52,7;2076,5
de 16 a 24 anys;18,2;24,2;..;..;46,4
molt bo o bo;18,2;24,1;..;..;46,3
regular, dolent o molt dolent;..;..;..;..;..
de 25 a 54 anys;662,8;583,0;62,9;9,5;1318,2
molt bo o bo;615,7;555,1;53,0;7,4;1231,2
regular, dolent o molt dolent;47,1;27,9;9,9;..;87,0
de 55 a 64 anys;225,1;80,3;18,9;..;328,5
molt bo o bo;178,6;59,2;8,4;..;247,0
regular, dolent o molt dolent;46,5;21,0;10,5;..;81,5
de 65 anys i més;205,7;104,2;35,5;37,9;383,3
molt bo o bo;133,0;58,0;6,2;..;201,0
regular, dolent o molt dolent;72,7;46,1;29,4;34,2;182,4

