﻿Aprofitament de la SAU
Santa Llogaia d'Àlguema
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171827&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;7;15
  ha;44;95
 secà;;
 explot.;7;12
 ha;34;82
 regadiu;;
 explot.;7;13
 ha;10;14
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;7;15
 ha;39;94
 secà;;
 explot.;6;11
 ha;28;81
 regadiu;;
 explot.;7;13
 ha;10;14
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;3;3
 ha;4;1
 secà;;
 explot.;3;3
 ha;4;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

