﻿Comptes de cotització. A últim dia del mes
Ribera d'Urgellet
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251850
;Comptes de cotització
09/2020;32
06/2020;35
03/2020;33
12/2019;35
09/2019;37
06/2019;37
03/2019;36
12/2018;37
09/2018;35
06/2018;35
03/2018;36
12/2017;34
09/2017;36
06/2017;37
03/2017;35
12/2016;33
09/2016;33
06/2016;33
03/2016;34
12/2015;32
09/2015;31
06/2015;32
03/2015;32
12/2014;29
09/2014;28
06/2014;26
03/2014;28
12/2013;29
09/2013;34
06/2013;34
03/2013;33
12/2012;34
09/2012;33
06/2012;34
03/2012;31
12/2011;33
09/2011;34
06/2011;33
03/2011;31
12/2010;31
09/2010;32
06/2010;33
03/2010;33
12/2009;37
09/2009;34
06/2009;34
03/2009;32
12/2008;34
09/2008;37
06/2008;36
03/2008;38

