﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431331&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2551;3372;497;58;160;6638
Catalunya;2245;2640;377;44;126;5432
Barcelona;89;132;14;4;13;252
Girona;2;4;1;0;1;8
Lleida;6;19;2;0;0;27
Tarragona;2148;2485;360;40;112;5145
Resta de l'Estat;112;546;115;9;27;809
Andalusia;29;198;36;5;9;277
Aragó;28;105;25;0;2;160
Principat d'Astúries;1;1;0;1;0;3
Illes Balears;2;1;0;0;0;3
Canàries;2;4;0;0;0;6
Cantàbria;0;7;0;0;0;7
Castella - la Manxa;2;29;5;0;1;37
Castella i Lleó;4;27;3;0;2;36
Comunitat Valenciana;22;100;36;1;6;165
Extremadura;10;22;3;0;2;37
Galícia;7;11;3;0;1;22
Comunitat de Madrid;3;18;1;1;1;24
Regió de Múrcia;0;13;2;1;2;18
Comunitat Foral de Navarra;0;2;0;0;0;2
País Basc;2;4;1;0;1;8
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;0;2;0;0;0;2
Estranger;194;186;5;5;7;397

