﻿Eleccions municipals. Dades generals
Preses, les
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171390&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1391;1063;1017;26;20;76,4;23,6
2015;1362;929;879;23;27;68,2;31,8
2011;1337;916;846;40;30;68,5;31,5
2007;1328;950;907;32;11;71,5;28,5
2003;1264;1003;963;31;9;79,4;20,7
1999;1129;933;899;30;4;82,6;17,4
1995;1062;728;678;42;8;68,6;31,5
1991;1031;831;818;10;3;80,6;19,4
1987;1038;673;633;15;25;64,8;35,2
1983;1053;476;447;8;21;45,2;54,8
1979;978;676;657;3;16;69,1;30,9

