﻿Gross Domestic Product
Sabadell
Source: Idescat.
(a) Advanced data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:081878&lang=en
;GDP (million €);GDP per inhabitant (thousand €);GDP per inhabitant (index Catalonia=100)
2022 (a);5431,5 (a);25,3 (a);72,5 (a)
2021 (p);4956,0;23,0;72,8
2020 (p);4566,7;21,1;72,5
2019;4814,3;22,4;68,4
2018;4601,6;21,9;67,9
2017;4467,9;21,2;68,8
2016;4355,9;20,9;70,2
2015;4281,3;20,7;72,0
2014;4187,7;20,3;73,6
2013;4088,0;19,8;73,3
2012;4147,0;20,0;74,5
2011;4219,2;20,4;73,4

