﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Salomó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431359&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;65;60;65;225
03/2024 (p);35;70;60;70;230
02/2024;35;70;60;70;235
01/2024;35;65;60;70;230
12/2023;35;65;60;65;225
11/2023;30;70;60;65;225
10/2023;30;70;60;60;220
09/2023;30;70;60;65;220
08/2023;40;75;55;65;230
07/2023;35;75;55;60;230
06/2023;35;70;50;60;215
05/2023;35;70;55;65;225
04/2023;35;75;55;65;230
03/2023;35;75;55;65;225
02/2023;35;80;55;65;235
01/2023;30;80;60;60;235
12/2022;30;85;60;60;235
11/2022;30;85;60;60;240
10/2022;30;85;60;60;235
09/2022;35;85;60;60;240
08/2022;40;80;55;60;230
07/2022;40;80;60;60;235
06/2022;35;80;55;65;235
05/2022;30;85;55;60;235
04/2022;35;80;60;55;230
03/2022;35;80;55;60;230
02/2022;35;85;55;60;230
01/2022;30;80;55;60;225
12/2021;26;84;57;57;224
11/2021;31;80;61;58;230
10/2021;31;83;60;56;230
09/2021;28;84;60;55;227
08/2021;40;80;59;56;235
07/2021;37;86;56;54;233
06/2021;39;84;59;57;239
05/2021;31;78;62;54;225
04/2021;26;76;64;56;222
03/2021;25;76;64;55;220
02/2021;23;76;62;55;216
01/2021;25;80;65;57;227
12/2020;22;82;62;57;223
11/2020;24;82;61;58;225
10/2020;27;83;60;56;226
09/2020;26;85;60;54;225
08/2020;32;85;58;51;226
07/2020;26;86;57;50;219
06/2020;30;84;58;53;225
05/2020;25;83;58;50;216
03/2020;26;85;60;51;222
12/2019;29;88;60;54;231
09/2019;33;91;62;55;241
06/2019;36;91;64;49;240
03/2019;31;89;62;51;233
12/2018;28;90;60;51;229
09/2018;29;92;64;53;238
06/2018;30;83;58;52;223
03/2018;31;91;58;53;233
12/2017;27;89;58;51;225
09/2017;24;85;66;50;225
06/2017;30;87;64;45;226
03/2017;27;86;66;46;225
12/2016;21;77;63;47;208
09/2016;19;79;62;47;207
06/2016;25;76;59;45;205
03/2016;28;74;68;42;212
12/2015;25;74;68;40;207
09/2015;26;78;64;40;208
06/2015;26;76;62;38;202
03/2015;24;82;68;35;209
12/2014;25;79;66;33;203
09/2014;23;82;62;33;200
06/2014;22;80;63;36;201
03/2014;25;81;66;42;214
12/2013;27;73;63;43;206
09/2013;28;81;65;43;217
06/2013;23;78;60;40;201
03/2013;25;89;65;42;221
12/2012;29;81;66;40;216
09/2012;24;79;64;43;210
06/2012;28;79;62;37;206
03/2012;35;83;65;38;221

