﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:19&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3337;3232;3180;2620;14;3351
Girona;35196;33844;32536;24157;216;35412
Lleida;187;182;183;133;2;189
Tarragona;126;116;119;86;0;126
Andalusia;3190;2270;2170;968;154;3344
Aragó;157;141;142;69;2;159
Astúries;32;25;27;11;1;33
Balears;25;25;25;22;0;25
Canàries;21;18;17;11;1;22
Cantàbria;19;14;15;7;0;19
Catella-la Manxa;507;351;334;122;21;528
Catella i Lleó;290;214;210;113;12;302
Comunitat Valenciana;143;124;122;74;3;146
Extremadura;273;204;203;87;17;290
Galícia;130;107;104;37;4;134
Madrid;117;100;98;66;3;120
Múrcia;75;56;57;25;4;79
Navarra;28;26;26;18;1;29
País Basc;51;39;42;26;1;52
La Rioja;17;13;14;8;0;17
Ceuta / Melilla;70;58;58;44;10;80
Estranger;1362;745;724;453;768;2130
Total;45353;41904;40406;29157;1234;46587

