﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llorenç del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430748
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;175;300;290;255;1020
04/2024;165;310;290;255;1020
03/2024;160;310;295;260;1025
02/2024;155;300;290;265;1010
01/2024;155;295;290;265;1005
12/2023;155;305;285;265;1010
11/2023;165;295;285;260;1005
10/2023;165;295;285;260;1005
09/2023;165;290;285;260;1000
08/2023;170;285;285;255;1000
07/2023;185;295;280;255;1015
06/2023;180;295;280;255;1010
05/2023;160;295;280;255;990
04/2023;155;300;285;250;990
03/2023;155;295;280;250;980
02/2023;145;290;285;250;975
01/2023;150;290;285;250;975
12/2022;155;295;290;255;995
11/2022;160;300;290;260;1010
10/2022;155;295;290;260;1000
09/2022;150;295;285;260;990
08/2022;170;275;280;260;985
07/2022;195;280;290;255;1020
06/2022;180;280;285;250;995
05/2022;170;285;300;255;1005
04/2022;165;285;290;255;990
03/2022;160;285;290;250;985
02/2022;160;285;280;250;975
01/2022;160;290;280;245;970
12/2021;157;294;278;245;974
11/2021;160;301;283;244;988
10/2021;162;303;283;246;994
09/2021;155;298;282;243;978
08/2021;171;297;274;240;982
07/2021;181;295;277;233;986
06/2021;169;297;278;232;976
05/2021;149;302;284;231;966
04/2021;140;299;281;229;949
03/2021;142;300;278;230;950
02/2021;130;299;278;230;937
01/2021;126;301;273;230;930
12/2020;135;303;275;234;947
11/2020;141;320;278;236;975
10/2020;137;320;275;233;965
09/2020;130;318;279;230;957
08/2020;145;320;274;225;964
07/2020;145;311;274;223;953
06/2020;144;313;278;226;961
05/2020;138;315;285;226;964
03/2020;126;310;287;216;939
12/2019;151;312;306;214;983
09/2019;138;328;306;206;978
06/2019;163;330;296;203;992
03/2019;134;336;302;197;969
12/2018;128;330;303;197;958
09/2018;132;329;292;195;948
06/2018;143;331;298;190;962
03/2018;121;334;288;190;933
12/2017;118;344;276;185;923
09/2017;125;365;288;187;965
06/2017;135;347;285;179;946
03/2017;116;337;278;186;917
12/2016;114;334;277;182;907
09/2016;113;335;276;171;895
06/2016;130;349;286;161;926
03/2016;113;350;291;161;915
12/2015;116;350;286;159;911
09/2015;118;352;277;161;908
06/2015;128;356;264;156;904
03/2015;122;345;257;154;878
12/2014;120;343;255;152;870
09/2014;117;347;244;147;855
06/2014;130;344;240;149;863
03/2014;119;337;242;146;844
12/2013;120;340;238;148;846
09/2013;111;348;241;146;846
06/2013;121;353;233;148;855
03/2013;116;348;224;144;832
12/2012;124;356;228;133;841
09/2012;122;362;233;143;860
06/2012;137;364;232;137;870
03/2012;112;374;230;136;852

