﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Conesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430461&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;18;9;11;4;5;15;2;3;67
 dones;0;23;6;7;3;2;3;3;4;51
 total;0;41;15;18;7;7;18;5;7;118
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;5;8;4;4;9;0;3;36
 dones;0;0;0;3;2;0;0;3;4;12
 total;0;3;5;11;6;4;9;3;7;48
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;2;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;1;0;0;0;3
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;1;1;1;1;0;0;0;4
 total actius;;;;;;;;;;
 homes;0;3;6;9;4;5;10;0;3;40
 dones;0;0;0;3;3;0;1;3;4;14
 total;0;3;6;12;7;5;11;3;7;54
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;14;2;1;0;0;0;0;0;17
 dones;0;16;1;0;0;0;0;0;0;17
 total;0;30;3;1;0;0;0;0;0;34
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;1;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;1;0;1;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;5;1;0;6
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;2;0;0;5;1;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;6;5;2;0;2;2;0;0;17
 total;0;6;5;2;0;2;2;0;0;17
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;1;0;2
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;1;0;0;0;0;1;0;3
 total no actius;;;;;;;;;;
 homes;0;15;3;2;0;0;5;2;0;27
 dones;0;23;6;4;0;2;2;0;0;37
 total;0;38;9;6;0;2;7;2;0;64

