﻿Atur registrat. Per sexe. Mitjanes anuals
Ventalló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172109&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;8,1;8,1;16,2
2022;9,9;10,9;20,8
2021;13,8;11,6;25,4
2020;12,7;11,0;23,7
2019;10,3;10,8;21,1
2018;13,6;11,8;25,4
2017;14,4;12,0;26,4
2016;14,8;11,9;26,7
2015;17,8;14,3;32,1
2014;14,5;19,4;33,9
2013;21,1;19,7;40,8
2012;20,7;16,5;37,2
2011;19,7;17,6;37,3
2010;16,1;19,1;35,2
2009;12,7;18,8;31,5
2008;8,3;16,2;24,5
2007;6,6;9,7;16,3
2006;4,6;7,7;12,3
2005;3,8;7,8;11,6

