﻿Tipus d'impacte de la covid-19. Per sector d'activitat
Catalunya. 1r trimestre del 2021
Unitats: % d'establiments afectats.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=14102&t=201904&lang=es
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Increment de la facturació;6,5;6,9;9,3;..;8,8;7,8
Disminució de la facturació;75,2;79,3;83,0;88,6;79,1;79,8
Impacte en l'ocupació (increment o disminució);45,1;41,4;33,7;75,9;44,8;45,0
Problemes de liquiditat;22,5;31,0;22,2;47,6;27,3;27,1
Problemes de solvència;17,6;22,2;14,6;34,4;17,8;18,7
Dificultat de disposar d'aprovisionaments;39,7;41,7;32,1;17,5;14,5;24,7
Suspensió d'algunes activitats (p.ex. les de més risc de contagi);37,6;48,6;44,6;71,7;49,9;48,0
Aturada total de l'activitat;5,0;6,9;9,4;40,1;10,8;11,5
Augment de la complexitat dels processos degut a les mesures de protecció, higiene o prevenció;65,4;77,2;63,1;79,7;76,5;71,9

