﻿Renda mínima d'Inserció
Catalunya
Font: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ris&n=1284&lang=en
;Nombre mitjà de prestacions;Import anual (milers d'euros);Pensió mitjana (euros)
2017;27338;116584;502
2016;28849;173681;502
2015;28542;171387;500
2014;26096;162011;517
2013;23272;132763;475
2012;24031;129979;455
2011;30080;170469;448
2010;26359;159796;507
2009;18078;109463;497
2008;12825;76322;483
2007;12643;71756;471
2006;13196;64109;430
2005;12849;62019;391
2004;12718;59321;386
2003;11842;54178;375
2002;10461;45436;360
2001;9754;38431;321
2000;9817;36632;308
1999;9792;34298;290
1998;10042;34149;278
1997;9195;30278;270
1996;7967;25522;263
1995;6814;22092;268
1994;5672;18668;275
1993;3932;12727;268
1992;2143;6960;263
1991;897;2715;257

