﻿Immigracions. Per municipi de destinació i lloc de procedència
Vall-llobrega
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:172095&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;19;2;1;2;24
2021;32;5;18;2;57
2020;48;2;19;6;75
2019;36;3;2;0;41
2018;30;1;6;4;41
2017;40;6;1;5;52
2016;45;4;4;2;55
2015;38;3;6;3;50
2014;46;5;10;4;65
2013;31;3;8;1;43
2012;27;4;16;1;48
2011;41;4;8;1;54
2010;35;6;1;0;42
2009;34;5;7;1;47
2008;43;1;2;4;50
2007;50;5;7;2;64
2006;81;4;6;4;95
2005;52;4;8;1;65
2004;37;1;5;0;43
2003;46;4;5;6;61
2002;105;0;16;0;121
2001;47;0;7;3;57
2000;24;2;4;1;31
1999;29;1;2;0;32
1998;44;0;1;0;45
1997;23;1;0;6;30
1995;10;7;4;1;22
1994;9;0;3;2;14
1993;10;0;1;0;11
1992;14;5;2;3;24
1990;11;0;0;0;11
1989;20;0;0;0;20
1988;13;0;0;1;14

