﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Sant Vicenç dels Horts. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:082634&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1727;7327;1946;2213;..;593;13955
Menys de 16 anys;1727;557;..;..;..;..;2662
De 16 a 29 anys;..;1225;475;287;..;..;2222
De 30 a 44 anys;..;1598;833;1108;..;274;3862
De 45 a 64 anys;..;2647;341;523;..;..;3544
De 65 anys i més;..;1300;164;186;..;..;1665
Dones;1654;7641;1972;1859;239;519;13884
Menys de 16 anys;1654;623;..;..;..;..;2528
De 16 a 29 anys;..;1097;513;292;..;..;2175
De 30 a 44 anys;..;1514;728;958;..;257;3539
De 45 a 64 anys;..;2645;353;387;..;..;3460
De 65 anys i més;..;1761;297;..;..;..;2183
Total;3381;14968;3918;4072;389;1112;27840
Menys de 16 anys;3381;1180;214;235;..;..;5190
De 16 a 29 anys;..;2322;988;579;..;323;4397
De 30 a 44 anys;..;3113;1561;2066;..;531;7401
De 45 a 64 anys;..;5292;694;910;..;..;7003
De 65 anys i més;..;3061;461;282;..;..;3848

