﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:25
;Homes;Dones;Total
Educació;159;523;682
Arts i humanitats;166;151;317
Dret i ciències socials;366;552;917
Ciències i informàtica;145;80;225
Arquitectura, construcció, formació tècnica i indústries;674;111;784
Agricultura ramaderia, pesca i veterinària;217;..;252
Salut i serveis socials;114;407;522
Altres;122;200;322
Total;1962;2059;4022

