﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:38&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;13092;1452;14544;705;5754;1515;2868;10842;25389
Homes;7008;630;7638;381;3141;741;711;4974;12609
Dones;6084;822;6906;324;2613;777;2154;5868;12777
Estrangera;2763;678;3441;72;96;213;1839;2220;5658
Homes;1818;285;2103;54;63;114;840;1071;3168
Dones;942;396;1338;21;33;99;1002;1155;2490
Total;15855;2130;17985;780;5850;1728;4707;13065;31047
Homes;8826;915;9741;432;3201;852;1551;6036;15777
Dones;7029;1215;8244;348;2646;873;3156;7023;15270

