﻿Població. Per sexe i estat civil
Pont d'Armentera, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:431135&lang=en
;2001;1996;1991
Solters;;;
homes;112;132;130
dones;75;81;108
total;187;213;238
Casats;;;
homes;137;154;154
dones;140;166;154
total;277;320;308
Vidus;;;
homes;11;4;3
dones;40;39;41
total;51;43;44
Separats;;;
homes;6;3;0
dones;3;0;3
total;9;3;3
Divorciats;;;
homes;1;1;0
dones;2;2;1
total;3;3;1
Total;;;
homes;267;294;287
dones;260;288;307
total;527;582;594

