﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Blanes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:170237
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;691;656;1347;12;10;22;46;35;81;749;701;1450
De 5 a 9 anys;728;742;1470;20;28;48;112;89;201;860;859;1719
De 10 a 14 anys;964;854;1818;31;29;60;116;120;236;1111;1003;2114
De 15 a 19 anys;991;971;1962;26;17;43;217;156;373;1234;1144;2378
De 20 a 24 anys;801;717;1518;25;28;53;400;260;660;1226;1005;2231
De 25 a 29 anys;678;653;1331;39;46;85;468;338;806;1185;1037;2222
De 30 a 34 anys;669;668;1337;62;66;128;455;428;883;1186;1162;2348
De 35 a 39 anys;707;685;1392;95;76;171;498;434;932;1300;1195;2495
De 40 a 44 anys;1008;919;1927;107;98;205;542;506;1048;1657;1523;3180
De 45 a 49 anys;1123;1084;2207;112;146;258;500;472;972;1735;1702;3437
De 50 a 54 anys;978;1047;2025;208;219;427;442;422;864;1628;1688;3316
De 55 a 59 anys;852;840;1692;303;354;657;347;344;691;1502;1538;3040
De 60 a 64 anys;576;660;1236;492;492;984;251;223;474;1319;1375;2694
De 65 a 69 anys;449;461;910;438;517;955;159;184;343;1046;1162;2208
De 70 a 74 anys;364;418;782;457;568;1025;82;128;210;903;1114;2017
De 75 a 79 anys;249;318;567;419;467;886;66;81;147;734;866;1600
De 80 a 84 anys;169;219;388;232;304;536;26;48;74;427;571;998
85 anys o més;179;312;491;205;388;593;12;36;48;396;736;1132
Total;12176;12224;24400;3283;3853;7136;4739;4304;9043;20198;20381;40579

