﻿Dedicació a l'explotació de la mà d'obra familiar
Castellar de n'Hug
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080522&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;6;24
 altres activitats lucratives;;
 principal;1;10
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;2;3
 altres activitats lucratives;;
 principal;0;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;1
 persones;1;1
 altres activitats lucratives;;
 principal;;
 explot.;2;1
 persones;3;1
 secundària;;
 explot.;0;0
 persones;0;0

