﻿Migracions. Totals segons diferents fonts
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431628&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;337;335
 emigracions;275;276
 saldo migratori;62;59
 amb la resta d'Espanya;;
 immigracions;68;68
 emigracions;44;45
 saldo migratori;24;23
       Migracions externes;;
 immigracions;115;151
 emigracions;98;105
 saldo migratori;17;46
          saldo migratori total;103;128

