﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430141&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;882;1396;1219;3877;7374
Catalunya;642;1116;1003;3279;6040
Barcelona;23;65;42;187;317
Girona;2;2;2;4;10
Lleida;3;5;1;23;32
Tarragona;614;1044;958;3065;5681
Resta de l'Estat;73;144;134;372;723
Andalusia;21;54;59;115;249
Aragó;12;19;13;51;95
Astúries;2;2;2;2;8
Balears;1;2;1;3;7
Canàries;0;0;0;6;6
Cantàbria;0;0;1;2;3
Catella-la Manxa;1;8;5;21;35
Catella i Lleó;4;5;6;18;33
Comunitat Valenciana;18;28;25;92;163
Extremadura;3;7;8;10;28
Galícia;2;4;3;18;27
Madrid;2;6;1;9;18
Múrcia;2;3;5;8;18
Navarra;1;1;3;4;9
País Basc;0;3;0;9;12
La Rioja;1;0;1;2;4
Ceuta / Melilla;3;2;1;2;8
Estranger;167;136;82;226;611

