﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Figueres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170669
;Homes;Dones;Total
03/2024 (p);10900;9175;20075
02/2024;10680;8940;19620
01/2024;10535;8810;19345
12/2023;10700;9035;19735
11/2023;10710;9015;19725
10/2023;10700;9060;19760
09/2023;10950;9145;20095
08/2023;11035;9140;20175
07/2023;11280;9455;20735
06/2023;11035;9175;20205
05/2023;10700;9040;19740
04/2023;10570;8870;19440
03/2023;10230;8570;18795
02/2023;10045;8425;18470
01/2023;9970;8355;18325
12/2022;9995;8515;18515
11/2022;10125;8500;18625
10/2022;10115;8530;18650
09/2022;10250;8580;18830
08/2022;10590;8835;19425
07/2022;10800;9135;19935
06/2022;10590;8760;19355
05/2022;10215;8650;18865
04/2022;10120;8505;18630
03/2022;9805;8215;18020
02/2022;9700;8105;17800
01/2022;9580;8030;17610
12/2021;9660;8176;17836
11/2021;9764;8129;17893
10/2021;9769;8204;17973
09/2021;9885;8193;18078
08/2021;10102;8356;18458
07/2021;10246;8571;18817
06/2021;9985;8144;18129
05/2021;9545;7932;17477
04/2021;9300;7707;17007
03/2021;9236;7649;16885
02/2021;9203;7605;16808
01/2021;9161;7609;16770
12/2020;9201;7696;16897
11/2020;9280;7779;17059
10/2020;9339;7885;17224
09/2020;9627;7989;17616
08/2020;9844;8144;17988
07/2020;9865;8228;18093
06/2020;9525;7905;17430
05/2020;9269;7802;17071
03/2020;9221;7855;17076
12/2019;9613;8144;17757
09/2019;10008;8311;18319
06/2019;10348;8487;18835
03/2019;9624;7973;17597
12/2018;9514;7972;17486
09/2018;9844;8180;18024
06/2018;10013;8297;18310
03/2018;9355;7805;17160
12/2017;9080;7718;16798
09/2017;9438;7931;17369
06/2017;9636;8051;17687
03/2017;8963;7495;16458
12/2016;8753;7465;16218
09/2016;9020;7642;16662
06/2016;9289;7727;17016
03/2016;8669;7323;15992
12/2015;8478;7321;15799
09/2015;8661;7386;16047
06/2015;8845;7495;16340
03/2015;8308;7110;15418
12/2014;8042;7076;15118
09/2014;8273;7193;15466
06/2014;8348;7315;15663
03/2014;7867;6914;14781
12/2013;7730;6945;14675
09/2013;7987;7096;15083
06/2013;8163;7222;15385
03/2013;7797;6801;14598
12/2012;7803;6885;14688
09/2012;8198;7236;15434
06/2012;8433;7349;15782
03/2012;8100;7030;15130

