﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Calaf
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080312
;2009;1999
      Total;;
 explot.;38;23
 jornades;4602;5542
 UTA;18;21
     Mà d'obra familiar;;
 total;;
  explot.;32;19
 nombre persones;48;35
  jornades;2766;3725
  UTA;11;14
 titular;;
 nombre persones;32;19
  jornades;2148;2370
  UTA;8;8
 altres familiars;;
  explot.;14;13
 nombre persones;16;16
  jornades;618;1356
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;16;5
  jornades;1732;1728
  UTA;6;8
 fixa;;
  explot.;13;4
 nombre persones;18;9
  jornades;1668;1713
  UTA;6;8
 eventual;;
  explot.;4;1
  jornades;64;15
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;7
 jornades;104;89
 UTA;0;0

