﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081878
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;5960;8459;10507;9156;11377;283;15399;12330;7688;41;81200
Catalunya;4475;6898;8628;7421;8023;185;9672;7687;4308;35;57332
Barcelona;4272;6560;8392;7215;7801;180;9394;7474;4158;35;55481
Girona;42;88;49;49;40;1;47;37;26;0;379
Lleida;104;174;127;112;142;2;160;122;93;0;1036
Tarragona;57;76;60;45;40;2;71;54;31;0;436
Resta de l'Estat;1278;1244;1534;1459;2730;81;5106;4139;2688;6;20265
Andalusia;645;375;701;751;1620;50;3152;2636;1747;2;11679
Aragó;92;156;103;87;120;2;155;131;86;1;933
Astúries;15;17;18;11;19;0;21;22;9;0;132
Balears;6;10;5;2;8;0;16;7;4;0;58
Canàries;4;12;12;5;5;0;5;8;6;0;57
Cantàbria;7;11;7;8;12;0;12;6;5;0;68
Catella-la Manxa;82;77;97;94;168;8;323;274;147;1;1271
Catella i Lleó;102;211;140;137;161;4;242;210;114;0;1321
Comunitat Valenciana;58;82;66;55;76;2;102;81;46;1;569
Extremadura;81;86;121;112;235;7;527;360;279;0;1808
Galícia;48;52;62;46;76;4;119;95;60;0;562
Madrid;24;56;63;37;36;0;61;35;27;0;339
Múrcia;79;28;73;75;129;2;295;226;125;1;1033
Navarra;6;20;9;10;10;2;10;9;4;0;80
País Basc;15;35;33;16;25;0;23;16;16;0;179
La Rioja;5;8;8;3;8;0;6;3;2;0;43
Ceuta / Melilla;9;8;16;10;22;0;37;20;11;0;133
Estranger;207;317;345;276;624;17;621;504;692;0;3603

