﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Perpètua de Mogoda. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082606
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;11022;10794;9369;8806;5951;228
Després de 1990;295;176;74;70;34;119
De 1990 a 1986;308;247;105;120;54;61
De 1985 a 1981;150;131;67;69;35;19
De 1980 a 1976;377;335;163;174;86;42
De 1975 a 1971;1356;1099;398;476;139;257
De 1970 a 1966;1348;1124;380;447;100;224
De 1965 a 1961;1439;1226;435;476;80;213
De 1960 a 1951;982;890;407;395;63;92
De 1950 a 1941;328;294;167;136;23;34
De 1940 a 1931;104;94;77;64;11;10
De 1930 a 1921;37;33;26;22;8;4
Abans de 1921;18;17;11;8;1;1
Total;17764;16460;11679;11263;6585;1304

