﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Fontanals de Cerdanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170694&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;43;18;7
Tècnics i professionals científics i intel·lectuals;19;20;8
Tècnics i professionals de suport;23;23;7
Empleats administratius;19;3;4
Treballadors de serveis i venedors de comerç;21;14;11
Treballadors qualificats en activitats agràries i pesqueres;13;32;36
Artesans i treballadors qualificats de les indústries i la construcció;37;22;27
Operadors d'instal·lacions i maquinària, i muntadors;4;6;6
Treballadors no qualificats;12;20;10
Forces armades;0;0;0
Total;191;158;116

