﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250501&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;39;7;0;0;18;57
Sense estudis;516;415;382;166;17;533
Primer grau;1098;998;997;667;21;1119
ESO,EGB, Batx. elemental;949;915;914;734;11;960
FP grau mitjà;189;181;181;159;4;193
FP grau superior;153;150;151;142;0;153
Batxillerat superior;308;301;301;264;4;312
Diplomatura;187;185;185;179;1;188
Llicenciatura i doctorat;116;113;114;108;0;116
Total;3555;3265;3225;2419;76;3631

