﻿Eleccions al Parlament de Catalunya. Dades generals
Ràpita, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431362&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;10594;4994;4866;40;88;47,1;52,9
2017;10338;8082;8016;37;29;78,2;21,8
2015;10347;7461;7364;57;40;72,1;27,9
2012;10255;6473;6250;124;99;63,1;36,9
2010;10205;5545;5272;207;66;54,3;45,7
2006;9731;4972;4890;70;12;51,1;48,9
2003;9355;5611;5533;53;25;60,0;40,0
1999;9125;5033;4962;66;5;55,2;44,8
1995;8716;5269;5193;50;26;60,5;39,6
1992;8292;4776;4694;50;32;57,6;42,4
1988;7822;4509;4441;40;28;57,7;42,4
1984;7436;4931;4840;44;47;66,3;33,7
1980;7324;4307;4278;18;11;58,8;41,2

