﻿Immigracions. Per municipi de destinació i lloc de procedència
Torà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252234
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;6;13;25;10;54
2021;9;27;37;10;83
2020;7;10;28;14;59
2019;10;31;36;14;91
2018;16;11;27;7;61
2017;12;38;24;13;87
2016;12;11;22;12;57
2015;7;9;26;9;51
2014;6;10;23;7;46
2013;6;7;14;7;34
2012;6;11;14;5;36
2011;6;2;32;9;49
2010;13;13;31;8;65
2009;11;10;21;2;44
2008;8;11;27;14;60
2007;7;14;30;12;63
2006;9;9;33;6;57
2005;12;12;33;10;67
2004;15;13;24;15;67
2003;14;9;19;5;47
2002;10;7;17;4;38
2001;0;5;20;4;29
2000;3;8;25;11;47
1999;2;8;29;5;44
1998;5;11;7;2;25
1997;5;4;27;3;39
1995;0;7;22;3;32
1994;10;1;11;0;22
1993;7;5;10;1;23
1992;9;12;16;3;40
1990;2;1;4;1;8
1989;2;6;5;8;21
1988;0;0;0;0;0

