﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Gimenells i el Pla de la Font
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:259123&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;75;95;0;170
Curs 2021/22;75;90;0;165
Curs 2020/21;80;85;0;170
Curs 2019/20;75;90;5;170
Curs 2018/19;70;85;5;160
Curs 2017/18;70;90;0;165
Curs 2016/17;70;85;0;155
Curs 2015/16;70;95;5;170
Curs 2014/15;70;100;0;175
Curs 2013/14;75;90;5;170
Curs 2012/13;80;85;0;170
Curs 2011/12;80;85;5;170

