﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Esplugues de Llobregat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080771
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;30257;9969
2020;28829;9447
2019;29526;10059
2018;27598;8323
2017;26085;7784
2016;25408;7583
2015;25084;8093
2014;23202;7555
2013;23081;6996
2012;24427;7193
2011;24427;7193
2010;24654;6925
2009;23733;6277
2008;24317;6445
2007;23460;5553
2006;21880;5289
2005;20362;4823
2004;19038;4076
2003;18639;4020
2002;15549;4130
2001;14981;3934
2000;13544;3555

