﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Corbera de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080728
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;477;186;197;..;..;617
Educació primària;1304;753;945;428;..;1318
ESO;2433;1856;2165;1307;..;2602
Batxillerat superior;1760;1536;1617;1337;0;1760
FP grau mitjà;1104;1036;1079;772;0;1104
FP grau superior;1273;1178;1232;1103;..;1287
Diplomatura;937;811;870;701;0;937
Grau universitari;139;..;..;..;0;139
Llicenciatura i doctorat;1115;1018;1080;985;0;1115
Total;10557;8472;9303;6750;337;10894

