﻿Població a 1 de gener. Per sexe i edat any a any
Bescanó. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170209
;Homes;Dones;Total
0 anys;28;14;42
1 any;31;21;52
2 anys;21;20;41
3 anys;26;20;46
4 anys;27;29;56
5 anys;30;30;60
6 anys;39;31;70
7 anys;39;25;64
8 anys;35;34;69
9 anys;46;36;82
10 anys;26;21;47
11 anys;33;41;74
12 anys;32;31;63
13 anys;37;41;78
14 anys;41;40;81
15 anys;39;35;74
16 anys;44;33;77
17 anys;31;31;62
18 anys;28;26;54
19 anys;33;36;69
20 anys;21;22;43
21 anys;24;35;59
22 anys;20;20;40
23 anys;28;25;53
24 anys;25;32;57
25 anys;30;12;42
26 anys;22;22;44
27 anys;22;29;51
28 anys;20;23;43
29 anys;26;18;44
30 anys;25;18;43
31 anys;26;27;53
32 anys;25;20;45
33 anys;16;27;43
34 anys;31;29;60
35 anys;25;29;54
36 anys;25;29;54
37 anys;37;38;75
38 anys;34;37;71
39 anys;44;45;89
40 anys;42;33;75
41 anys;41;44;85
42 anys;53;43;96
43 anys;45;39;84
44 anys;43;57;100
45 anys;48;57;105
46 anys;45;44;89
47 anys;56;50;106
48 anys;42;36;78
49 anys;45;42;87
50 anys;50;50;100
51 anys;51;60;111
52 anys;50;41;91
53 anys;42;34;76
54 anys;35;24;59
55 anys;47;52;99
56 anys;39;31;70
57 anys;45;25;70
58 anys;38;30;68
59 anys;36;35;71
60 anys;23;25;48
61 anys;24;27;51
62 anys;28;25;53
63 anys;38;31;69
64 anys;33;25;58
65 anys;21;25;46
66 anys;24;30;54
67 anys;20;25;45
68 anys;15;21;36
69 anys;22;17;39
70 anys;26;16;42
71 anys;15;28;43
72 anys;20;19;39
73 anys;15;16;31
74 anys;15;15;30
75 anys;13;16;29
76 anys;14;18;32
77 anys;16;14;30
78 anys;11;14;25
79 anys;11;15;26
80 anys;15;22;37
81 anys;14;17;31
82 anys;5;9;14
83 anys;11;8;19
84 anys;9;13;22
85 anys;15;13;28
86 anys;9;11;20
87 anys;7;13;20
88 anys;12;9;21
89 anys;5;16;21
90 anys;3;8;11
91 anys;5;8;13
92 anys;4;6;10
93 anys;1;8;9
94 anys;1;2;3
95 anys;0;3;3
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;1;1
Total;2605;2551;5156

