﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Jorba
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081038&lang=es
;Homes;Dones;Total
04/2024 (p);240;210;455
03/2024 (p);240;210;450
02/2024;240;205;445
01/2024;235;205;440
12/2023;235;205;445
11/2023;240;205;450
10/2023;235;210;445
09/2023;235;210;445
08/2023;235;205;440
07/2023;240;205;440
06/2023;240;210;450
05/2023;245;215;460
04/2023;245;215;460
03/2023;245;215;455
02/2023;235;205;445
01/2023;235;205;440
12/2022;240;210;450
11/2022;240;210;445
10/2022;240;200;440
09/2022;235;205;440
08/2022;240;205;440
07/2022;235;205;445
06/2022;240;210;450
05/2022;225;205;430
04/2022;225;205;430
03/2022;230;200;430
02/2022;225;200;420
01/2022;220;200;420
12/2021;220;203;423
11/2021;220;202;422
10/2021;219;203;422
09/2021;220;196;416
08/2021;221;199;420
07/2021;224;199;423
06/2021;228;210;438
05/2021;221;206;427
04/2021;225;206;431
03/2021;218;203;421
02/2021;221;199;420
01/2021;217;202;419
12/2020;214;199;413
11/2020;214;191;405
10/2020;211;198;409
09/2020;211;196;407
08/2020;211;193;404
07/2020;208;191;399
06/2020;215;188;403
05/2020;214;186;400
03/2020;220;189;409
12/2019;227;193;420
09/2019;223;194;417
06/2019;232;200;432
03/2019;220;195;415
12/2018;214;196;410
09/2018;215;188;403
06/2018;227;197;424
03/2018;215;185;400
12/2017;213;183;396
09/2017;198;195;393
06/2017;219;183;402
03/2017;206;181;387
12/2016;188;188;376
09/2016;195;186;381
06/2016;198;195;393
03/2016;205;189;394
12/2015;190;180;370
09/2015;187;179;366
06/2015;191;179;370
03/2015;189;181;370
12/2014;193;172;365
09/2014;196;163;359
06/2014;201;160;361
03/2014;192;162;354
12/2013;185;164;349
09/2013;193;155;348
06/2013;194;164;358
03/2013;188;157;345
12/2012;181;161;342
09/2012;191;155;346
06/2012;188;162;350
03/2012;188;153;341

