﻿Habitatges principals segons instal·lacions i serveis (III)
Catllar, el
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430430&lang=es
;1991
    Telèfon;
 sí;267
 no;148
     Calefacció;
 aparells col·lectiva;20
 aparells aparells individual;81
 aparells aparells aparells mòbils o fixos;299
 aparells aparells aparells aparells total;400
 aparells aparells aparells aparells aparells no;15
        Refrigeració;
 sí;63
 no;352

