﻿Población. Por año de llegada al municipio y sexo
Garriga, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080885&lang=es
;Hombres;Mujeres;Total
2020;363;393;756
2019;339;375;717
2018;312;321;633
2017;276;288;564
2016;201;225;426
2011-2015;753;834;1584
2001-2010;1365;1584;2952
1991-2000;831;849;1683
1981-1990;408;450;858
Antes de 1981;936;1200;2133
Siempre ha vivido;2283;2127;4407
Total;8067;8649;16716

