﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Alcover. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:430056&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;6;9;6;15;21;9;21;33
2019;6;9;18;21;24;42;24;36;60
2018;6;6;12;15;12;30;21;18;42
2017;6;6;9;9;6;12;12;12;24
2016;6;0;9;12;12;21;18;15;33
2011-2015;18;24;42;33;36;66;54;57;108
2001-2010;75;78;153;153;141;294;228;219;447
1991-2000;54;54;108;12;12;27;66;66;135
1981-1990;72;57;132;0;6;6;72;63;135
Antes de 1981;303;324;627;3;3;3;303;324;627
Siempre ha vivido;1719;1722;3441;45;51;96;1764;1776;3540
Total;2274;2292;4566;306;312;618;2580;2604;5184

