﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:439057&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;..
 ha;0;..
      Planters;;
 explot.;0;..
 ha;0;..
      Conreus llenyosos d'hivernacle;;
 explot.;1;..
 àrees;2;..
     Altres conreus permanents;;
 total;;
 explot.;59;..
 ha;25;..
 secà;;
 explot.;32;..
 ha;10;..
 regadiu;;
 explot.;38;..
 ha;15;..

