﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Mollerussa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251370&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;843,78;922,62;606,55;..;..;825,28
2021;670,60;802,36;539,19;..;..;717,42
2020;663,01;783,70;524,33;..;..;699,15
2019;636,66;770,74;511,52;..;..;685,55
2018;605,49;756,66;490,11;..;..;671,40
2017;587,59;738,60;476,35;..;..;650,95
2016;559,34;730,22;473,67;..;..;641,16
2014;585,34;708,65;475,94;..;..;624,95
2013;603,41;691,23;469,22;..;..;615,85
2012;579,06;667,64;458,57;..;..;594,63
2011;602,26;644,84;453,95;..;..;579,26

