﻿Conreus herbacis: cereals per a gra
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:431711
;1999;1989;1982
     Total;;;
 explot.;6;17;55
 ha;151;93;351
      Secà;;;
 explot.;4;15;50
 ha;136;82;322
       Regadiu;;;
 explot.;3;2;10
 ha;15;11;29
     Blat;;;
 total;;;
 explot.;0;2;3
 ha;0;19;4
 secà;;;
 explot.;0;2;3
 ha;0;19;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;4;12;41
 ha;17;62;161
 secà;;;
 explot.;2;12;39
 ha;9;62;142
 regadiu;;;
 explot.;2;0;6
 ha;9;0;19
         Civada;;;
 total;;;
 explot.;3;1;8
 ha;133;0;124
 secà;;;
 explot.;2;1;8
 ha;127;0;120
 regadiu;;;
 explot.;2;0;1
 ha;6;0;4
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;8
 secà;;;
 explot.;0;0;1
 ha;0;0;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;1;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;7
 ha;0;11;54
 secà;;;
 explot.;0;0;3
 ha;0;0;48
 regadiu;;;
 explot.;0;1;4
 ha;0;11;7
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

