﻿Impost de béns immobles de naturalesa rústica (IBI)
Fígols
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080804&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;53;147;952;2774;18
2021;1989;2001;51;147;957;2882;19
2020;1989;2001;50;147;957;2940;19
2019;1989;2001;52;147;957;2827;18
2018;1989;2001;46;147;957;3196;21
2017;1989;2001;45;148;960;3289;21
2016;1989;2001;45;526;970;11696;22
2015;1989;2001;42;51;332;1214;8
2014;1989;2001;691;428;2783;619;4
2013;1989;2001;42;394;2561;9381;61
2012;1989;2001;41;394;2561;9610;63
2011;1989;2001;40;49;321;1225;8
2010;1989;2001;40;49;321;1225;8
2009;1989;2001;38;49;317;1290;8
2008;1989;2001;38;48;311;1263;8
2007;1989;2001;38;47;305;1237;8
2006;1989;1995;38;49;320;1290;8

