﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Torrelavit
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082877&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;110;5;5;0;0;120
Curs 2021/22;120;0;5;0;0;130
Curs 2020/21;125;5;5;0;0;140
Curs 2019/20;115;5;5;0;0;125
Curs 2018/19;105;5;5;0;0;115
Curs 2017/18;110;5;5;0;0;120
Curs 2016/17;100;10;10;0;0;120
Curs 2015/16;100;10;5;0;0;115
Curs 2014/15;100;10;5;0;0;115
Curs 2013/14;100;10;0;0;0;110
Curs 2012/13;95;10;0;0;0;105
Curs 2011/12;85;10;0;0;0;95

