﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari baix (base 2018)
Barcelona. 2038
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10863&geo=mun:080193&t=203800
Edat;Homes;Dones;Total
De 0 a 4 anys;29623;27812;57435
De 5 a 9 anys;29474;27773;57247
De 10 a 14 anys;30080;28316;58396
De 15 a 19 anys;32745;30820;63565
De 20 a 24 anys;39567;39237;78804
De 25 a 29 anys;46437;48836;95273
De 30 a 34 anys;49249;52190;101439
De 35 a 39 anys;48905;51750;100655
De 40 a 44 anys;48347;51924;100271
De 45 a 49 anys;48536;53407;101943
De 50 a 54 anys;47890;53502;101392
De 55 a 59 anys;50659;57181;107840
De 60 a 64 anys;52310;59376;111686
De 65 a 69 anys;46169;54376;100545
De 70 a 74 anys;40177;51270;91447
De 75 a 79 anys;32505;45387;77892
De 80 a 84 anys;23554;36468;60022
De 85 a 89 anys;15118;26861;41979
De 90 a 94 anys;7386;15446;22832
De 95 anys i més;2221;6065;8286
Total;720952;817997;1538949

