﻿Persona de referència. Per sexe i edat
Castellfollit de la Roca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170464
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;2;4;6
De 25 a 29 anys;12;3;15
De 30 a 34 anys;15;12;27
De 35 a 39 anys;20;8;28
De 40 a 44 anys;17;13;30
De 45 a 49 anys;26;13;39
De 50 a 54 anys;21;12;33
De 55 a 59 anys;21;9;30
De 60 a 64 anys;11;11;22
De 65 a 69 anys;20;18;38
De 70 a 74 anys;21;18;39
De 75 anys i més;31;43;74
Total;218;164;382

