﻿Population at 1 January. By nationality (continents), sex and five-year age group
Alella. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080039&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;186;153;339;15;18;33;5;5;10;3;2;5;1;2;3;4;4;8;2;3;5;216;187;403
From 5 to 9 years;239;228;467;28;20;48;8;10;18;6;5;11;5;0;5;2;3;5;4;3;7;292;269;561
From 10 to 14 years;301;238;539;17;17;34;16;11;27;2;1;3;0;0;0;3;2;5;7;4;11;346;273;619
From 15 to 19 years;256;245;501;10;10;20;10;6;16;0;0;0;3;3;6;3;2;5;2;7;9;284;273;557
From 20 to 24 years;239;227;466;4;8;12;3;5;8;0;5;5;3;1;4;5;3;8;1;6;7;255;255;510
From 25 to 29 years;194;179;373;8;6;14;4;1;5;4;2;6;2;8;10;8;8;16;3;1;4;223;205;428
From 30 to 34 years;176;147;323;13;21;34;2;5;7;3;8;11;3;6;9;11;13;24;6;6;12;214;206;420
From 35 to 39 years;210;253;463;28;21;49;7;18;25;8;4;12;5;8;13;9;12;21;4;10;14;271;326;597
From 40 to 44 years;326;356;682;32;37;69;14;18;32;6;4;10;1;9;10;6;12;18;2;10;12;387;446;833
From 45 to 49 years;369;373;742;32;21;53;7;13;20;2;1;3;1;11;12;8;9;17;6;12;18;425;440;865
From 50 to 54 years;311;340;651;29;21;50;11;13;24;4;3;7;3;1;4;7;11;18;5;4;9;370;393;763
From 55 to 59 years;302;318;620;13;7;20;6;7;13;0;3;3;1;2;3;8;4;12;3;6;9;333;347;680
From 60 to 64 years;266;333;599;5;2;7;6;4;10;1;1;2;1;2;3;2;2;4;2;1;3;283;345;628
From 65 to 69 years;308;333;641;5;9;14;4;6;10;1;2;3;0;1;1;1;3;4;2;2;4;321;356;677
From 70 to 74 years;281;256;537;4;7;11;3;1;4;0;0;0;1;3;4;0;4;4;1;1;2;290;272;562
From 75 to 79 years;171;215;386;4;2;6;3;2;5;0;0;0;1;0;1;0;1;1;0;0;0;179;220;399
From 80 to 84 years;120;131;251;3;1;4;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;124;134;258
85 years and over;117;201;318;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;118;201;319
Total;4372;4526;8898;251;228;479;109;125;234;40;42;82;32;58;90;77;93;170;50;76;126;4931;5148;10079

