﻿Residus municipals. Generació. Total registrat i generació per càpita
Orís
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081509&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,51;89,57;97,84;187,41
2020;1,51;83,10;94,64;177,74
2019;1,59;79,65;103,14;182,79
2018;1,40;76,71;81,61;158,32
2017;1,46;82,61;86,12;168,73
2016;1,48;69,80;97,42;167,22
2015;1,45;68,31;95,04;163,35
2014;1,47;89,51;73,11;162,62
2013;1,51;87,34;69,53;156,87
2012;1,44;90,78;64,15;154,93
2011;1,60;113,03;56,49;169,52
2010;1,66;142,80;36,29;179,10
2009;1,80;145,27;41,27;186,54
2008;1,55;134,40;36,30;170,70
2007;1,83;154,23;36,60;190,83
2006;1,74;151,01;29,01;180,02
2005;1,70;147,95;24,29;172,23
2004;1,67;131,08;22,65;153,73
2003;1,99;155,43;20,34;175,77
2002;1,82;150,29;14,67;164,96
2001;1,95;134,42;29,17;163,59
2000;2,03;139,24;31,20;170,44

